﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"51971";"Steiermark";"Admont";"67412 Weng";"Kath. Pfarrkirche hll. Kosmas und Damian mit Friedhof und Pfarrhof";"Weng 200, 8913 Admont (Weng im Gesäuse)";".1/1, 343/2, .3";"Denkmalschutz per Verordnung"
"84358";"Steiermark";"Admont";"67412 Weng";"Jagdhaus";"Weng 56, 8913 Admont (Weng im Gesäuse)";".111";"Denkmalschutz per Verordnung"
"84353";"Steiermark";"Admont";"67412 Weng";"Bauernhaus Seewald";"Buchau 42 8913 Weng";".49/1";"Denkmalschutz per Verordnung"
"84357";"Steiermark";"Admont";"67412 Weng";"Bauernhof (Anlage) Großegg";"Buchau 54 8913 Weng";".57/1";"Denkmalschutz per Verordnung"
"51970";"Steiermark";"Admont";"67412 Weng";"Friedhofskapelle, Sebastianikapelle";"Weng  8913 Weng";".1/2";"Denkmalschutz per Verordnung"
"36836";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Propstei- und Pfarrhofgebäude";"Aflenz Kurort 1, 8623 Aflenz (Aflenz Kurort)";".2/1, .2/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87329";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Hotel Aflenzerhof/Haagerhaus/Topplerhaus";"Aflenz Kurort 15, 8623 Aflenz (Aflenz Kurort)";"81/2";"Denkmalschutz per Bescheid"
"36837";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Bräuhaus";"Aflenz Kurort 2, 8623 Aflenz (Aflenz Kurort)";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50953";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Kath. Pfarrkirche hl. Petrus mit Kirchhof und Kriegerdenkmal";"Aflenz Kurort 290, 8623 Aflenz (Aflenz Kurort)";".5/1, 100";"Denkmalschutz per Verordnung"
"87322";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Ehem. Bürgerspital";"Aflenz Kurort 33, 8623 Aflenz (Aflenz Kurort)";".46";"Denkmalschutz per Verordnung"
"36839";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Chirurgenhaus";"Aflenz Kurort 46, 8623 Aflenz (Aflenz Kurort)";".61/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87251";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Ehem. Amtshaus, Altes Rathaus";"Aflenz Kurort 50, 8623 Aflenz (Aflenz Kurort)";".64/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87270";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Bauernhaus, Gasthaus, Pierergut";"Aflenz Kurort 63, 8623 Aflenz (Aflenz Kurort)";".207";"Denkmalschutz per Verordnung"
"87300";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Ehem. Forsthaus";"Aflenz Kurort 65, 8623 Aflenz (Aflenz Kurort)";".3/2";"Denkmalschutz per Verordnung"
"87302";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Jägerhaus";"Aflenz Kurort 66, 8623 Aflenz (Aflenz Kurort)";".2/2";"Denkmalschutz per Verordnung"
"87266";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Volksschule";"Aflenz Kurort 82, 8623 Aflenz (Aflenz Kurort)";".157/2";"Denkmalschutz per Verordnung"
"107319";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Brunnen";"Aflenz Kurort 9, 8623 Aflenz (Aflenz Kurort) (bei)";"500/5";"Denkmalschutz per Verordnung"
"87271";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Wegkapelle, Petruskreuz";"Aflenz Kurort  8623 Aflenz Kurort #MIG-H#";"448";"Denkmalschutz per Verordnung"
"107332";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Neuer Friedhof, Totenkammer und Friedhofskreuz";"Aflenz Kurort  8623 Aflenz Kurort (südlich)";"229/4";"Denkmalschutz per Verordnung"
"107331";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Musikpavillon und Wetterhäuschen im Kurpark";"Kurpark  8623 Aflenz Kurort";"385/1";"Denkmalschutz per Verordnung"
"87267";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Pertlkreuz/Immaculata-Gruppe";"";"500/1";"Denkmalschutz per Verordnung"
"50952";"Steiermark";"Aflenz";"60001 Aflenz Kurort";"Karner";"";".6";"Denkmalschutz per Verordnung"
"87561";"Steiermark";"Aflenz";"60007 Döllach";"Bildstock";"Döllach 11, 8624 Aflenz (Döllach) (bei)";"484";"Denkmalschutz per Verordnung"
"87560";"Steiermark";"Aflenz";"60007 Döllach";"Ortskapelle Döllach mit Ausstattung";"Döllach  8623 Döllach";"485";"Denkmalschutz per Verordnung"
"87567";"Steiermark";"Aflenz";"60019 Grassnitz";"Bildstock";"Graßnitz 29, 8624 Aflenz (Graßnitz) (bei)";"1227";"Denkmalschutz per Verordnung"
"87565";"Steiermark";"Aflenz";"60023 Jauring";"Figurenbildstock hl. Josef mit Kind";"Jauring 48, 8623 Aflenz (Jauring) (bei)";"1037";"Denkmalschutz per Verordnung"
"107344";"Steiermark";"Aflenz";"60023 Jauring";"Kreuzweg zur Kalvarienbergkapelle";"";"1233, 1111, 1159";"Denkmalschutz per Verordnung"
"88799";"Steiermark";"Aich";"67601 Aich";"Wohnhaus, ehem. Mesnerhaus";"Assach-Oberdorf 29, 8966 Aich (Assach)";".94";"Denkmalschutz per Verordnung"
"88801";"Steiermark";"Aich";"67601 Aich";"Pfarrhof";"Assach-Oberdorf 30, 8966 Aich (Assach)";".92";"Denkmalschutz per Verordnung"
"60042";"Steiermark";"Aich";"67601 Aich";"Evangelisches Schul- und Bethaus";"Vorstadt 2, 8966 Aich";"131";"Denkmalschutz per Verordnung"
"36840";"Steiermark";"Aich";"67601 Aich";"Ortskapelle Maria im Dorn";"Aich  8966 Aich #MIG-H#";".59";"Denkmalschutz per Bescheid"
"50971";"Steiermark";"Aich";"67601 Aich";"Kath. Pfarrkirche hl. Nikolaus in Assach und ehem. Friedhofsfläche";"Assach  8966 Aich";".89, 1368";"Denkmalschutz per Verordnung"
"88906";"Steiermark";"Aich";"67601 Aich";"Stoderzinken, sog. Friedenskircherl";"";"2055";"Denkmalschutz per Verordnung"
"36841";"Steiermark";"Aigen im Ennstal";"67301 Aigen";"Puttererschlössl mit Schlosskapelle";"Aigen 19, 8943 Aigen im Ennstal";".54";"Denkmalschutz per Bescheid"
"81473";"Steiermark";"Aigen im Ennstal";"67301 Aigen";"Kath. Pfarrkirche hl. Florian";"Aigen 96, 8943 Aigen im Ennstal";"372/3";"Denkmalschutz per Verordnung"
"51531";"Steiermark";"Aigen im Ennstal";"67301 Aigen";"Kath. Filialkirche hll. Johannes d. Täufer und Evangelist und ehem. Friedhofsfläche";"Hohenberg 5, 8943 Aigen im Ennstal (Hohenberg)";".12/1";"Denkmalschutz per Verordnung"
"103366";"Steiermark";"Aigen im Ennstal";"67301 Aigen";"Hallstattzeitliche Siedlung und Hügelgräber am Kulm bei Aigen";"Kulm bei Aigen  8943 Aigen im Ennstal #MIG-H#";"298/34, 298/60, 193, 298/25, 298/26, 298/27, 298/28, 298/24, 298/11, 298/36, 298/62, 298/16, 298/38, 298/45, 298/61, 298/37, 298/44, 298/17, 298/43, 298/31, 298/52, 298/30, 298/8, 298/35, 298/63, 298/64";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"108094";"Steiermark";"Aigen im Ennstal";"67308 Ketten";"Sog. Kettinger Kreuz";"Ketten 25a, 8943 Aigen im Ennstal (Ketten) (südöstlich)";"1688";"Denkmalschutz per Verordnung"
"108099";"Steiermark";"Aigen im Ennstal";"67317 Vorberg";"Grenzstein";"Vorberg 28, 8943 Aigen im Ennstal (Vorberg) (östlich)";"793/4";"Denkmalschutz per Verordnung"
"81596";"Steiermark";"Aigen im Ennstal";"67317 Vorberg";"Ortskapelle";"Vorberg 52, 8943 Aigen im Ennstal (Vorberg) (bei)";".157";"Denkmalschutz per Verordnung"
"83484";"Steiermark";"Albersdorf-Prebuch";"68121 Kalch";"Bildstock";"";"1290/2";"Denkmalschutz per Verordnung"
"83482";"Steiermark";"Albersdorf-Prebuch";"68139 Postelgraben";"Rupertikapelle";"";".40";"Denkmalschutz per Verordnung"
"67460";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Pfarrhof";"Allerheiligen bei Wildon 125, 8412 Allerheiligen bei Wildon";".18/2";"Denkmalschutz per Verordnung"
"67494";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Bildstock";"Allerheiligen bei Wildon 126, 8412 Allerheiligen bei Wildon (bei)";"1628/3";"Denkmalschutz per Verordnung"
"67465";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Kriegergedächtniskapelle";"Allerheiligen bei Wildon 240, 8412 Allerheiligen bei Wildon";".18/1";"Denkmalschutz per Verordnung"
"42122";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Schloss Herbersdorf";"Allerheiligen bei Wildon 51, 8412 Allerheiligen bei Wildon";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67499";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Flur-/Wegkapelle Nierath";"";".75/2";"Denkmalschutz per Verordnung"
"67523";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Figurenbildstock hl. Johannes Nepomuk";"";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50959";"Steiermark";"Allerheiligen bei Wildon";"66401 Allerheiligen";"Kath. Pfarrkirche Allerheiligen und Kirchhofportal";"";".18/1";"Denkmalschutz per Verordnung"
"40583";"Steiermark";"Allerheiligen bei Wildon";"66405 Feiting";"Hügelgräberfeld Feiting";"Feiting  8412 Allerheiligen bei Wildon #MIG-H#";"790/2, 143/4, 789/1, 789/2, 790/1";"Denkmalschutz per Bescheid"
"45216";"Steiermark";"Allerheiligen bei Wildon";"66405 Feiting";"Storch'n-Kapelle";"";".98";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88208";"Steiermark";"Altaussee";"67001 Altaussee";"Dreifaltigkeitssäule";"Fischerndorf 113, 8992 Altaussee (Fischerndorf) (bei)";"250/1";"Denkmalschutz per Verordnung"
"99659";"Steiermark";"Altaussee";"67001 Altaussee";"Bildstock";"Fischerndorf 36, 8992 Altaussee (Fischerndorf) (bei)";"283";"Denkmalschutz per Verordnung"
"88206";"Steiermark";"Altaussee";"67001 Altaussee";"Pfarrhof";"Fischerndorf 36, 8992 Altaussee (Fischerndorf)";".52";"Denkmalschutz per Verordnung"
"99651";"Steiermark";"Altaussee";"67001 Altaussee";"Jagdhaus Seewiese";"Fischerndorf 55, 8992 Altaussee (Fischerndorf)";".774";"Denkmalschutz per Verordnung"
"99638";"Steiermark";"Altaussee";"67001 Altaussee";"Volksschule";"Fischerndorf 57, 8992 Altaussee (Fischerndorf)";".795";"Denkmalschutz per Verordnung"
"88207";"Steiermark";"Altaussee";"67001 Altaussee";"Kur- und Amtshaus";"Fischerndorf 61, 8992 Altaussee (Fischerndorf)";".806/1";"Denkmalschutz per Verordnung"
"46784";"Steiermark";"Altaussee";"67001 Altaussee";"Knappenhaus des Salzbergwerks, Steinberghaus";"Lichtersberg 25, 8992 Altaussee (Lichtersberg)";"1393/1";"Denkmalschutz per Bescheid"
"108354";"Steiermark";"Altaussee";"67001 Altaussee";"Holzhütten, Blaa-Alm";"Lichtersberg 73, 8992 Altaussee (Lichtersberg) (östlich)";"1662, 1663";"Denkmalschutz per Verordnung"
"88436";"Steiermark";"Altaussee";"67001 Altaussee";"Alte Gradieranstalt";"Fischerndorf 46, 8992 Altaussee (Fischerndorf) (neben)";".1207";"Denkmalschutz per Verordnung"
"99650";"Steiermark";"Altaussee";"67001 Altaussee";"Bildstock";"Fischerndorf  8992 Altaussee";"1723/2";"Denkmalschutz per Verordnung"
"50960";"Steiermark";"Altaussee";"67001 Altaussee";"Kath. Pfarrkirche hl. Ägyd mit ehem. Friedhof";"Fischerndorf  8992 Altaussee";".1";"Denkmalschutz per Verordnung"
"62361";"Steiermark";"Altaussee";"67001 Altaussee";"Burgruine Pflindsberg";"Lichtersberg  8992 Altaussee #MIG-H#";".362/1, 1268";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"60058";"Steiermark";"Altaussee";"67001 Altaussee";"Römerzeitliche Wegtrasse und Siedlung Michlhallberg";"Michlhallberg  8992 Altaussee #MIG-H#";"1257/1";"Denkmalschutz per Bescheid"
"108355";"Steiermark";"Altaussee";"67001 Altaussee";"Holzhütten, Altausseer Rettenbach-Alm";"";"1687, 1688";"Denkmalschutz per Verordnung"
"60057";"Steiermark";"Altaussee";"67005 Lupitsch";"Römerzeitliche Wegtrasse und Siedlung Michlhallberg";"Michlhallberg  8992 Altaussee #MIG-H#";"456, 454/1, 454/2, 461/1, 467/1";"Denkmalschutz per Bescheid"
"81609";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Lourdeskapelle";"Altenmarkt 112, 8934 Altenmarkt bei Sankt Gallen (gegenüber)";"6";"Denkmalschutz per Verordnung"
"36848";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Ehem. Pfarrhof, Wellergut";"Altenmarkt 16, 8934 Altenmarkt bei Sankt Gallen";".30/3";"Denkmalschutz per Bescheid"
"36846";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Ehem. Gemeindeamt";"Altenmarkt 18, 8934 Altenmarkt bei Sankt Gallen";"122";"Denkmalschutz per Bescheid"
"36845";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Gasthaus Dandler, Altes Bräuhaus";"Altenmarkt 7, 8934 Altenmarkt bei Sankt Gallen";"18/1";"Denkmalschutz per Bescheid"
"36844";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Flößerkapelle, Gruber-Kapelle";"Altenmarkt  8934 Altenmarkt bei Sankt Gallen #MIG-H#";".1";"Denkmalschutz per Bescheid"
"50962";"Steiermark";"Altenmarkt bei Sankt Gallen";"67101 Altenmarkt";"Kath. Pfarrkirche hl. Nikolaus und ehem. Friedhofsfläche";"Altenmarkt  8934 Altenmarkt";"5/2";"Denkmalschutz per Verordnung"
"85776";"Steiermark";"Anger, Birkfeld, Thannhausen, Weiz";"68002 Anger, 68005 Baierdorf, 68006 Birkfeld, 68205 Büchel, 68012 Gschaid bei Birkfeld, 68231 Krottendorf, 68241 Nöstl, 68019 Oberfeistritz, 68244 Oberfladnitz, 68247 Peesen, 68023 Rabendorf, 68030 Viertelfeistritz, 68266 Weiz";"Bahntrasse Feistritztalbahn";"Bahnhofstraße 31a, 8160 Weiz";"545/1, 545/3, 546, 2338, 2340, 2341/1, 2342, 654/5, 655/1, 847, 1167, 417/10, 545, 451, 891/1, 917/1, 917/2, 917/3, 917/4, 917/5, 917/6, 917/7, 1082/1, 1082/2, 505/2, .54, 506/1, 506/2, 507, 508, 767, 768, 445, 446/1, 446/2, 447, 383, 1098
, 1334/1, 1335";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85778";"Steiermark";"Anger";"68002 Anger";"Bahnhof Anger";"Bahnhofstraße 29, 8184 Anger";"545/1, 545/5, .126, .127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85942";"Steiermark";"Anger";"68002 Anger";"Wohnhaus";"Birkfelder Straße 6, 8184 Anger";".65/1";"Denkmalschutz per Verordnung"
"36849";"Steiermark";"Anger";"68002 Anger";"Sog. Stainpeißhaus";"Hauptplatz 15, 8184 Anger";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50965";"Steiermark";"Anger";"68002 Anger";"Kath. Pfarrkirche hl. Andreas und Kirchhof";"Kirchplatz 1, 8184 Anger";".2";"Denkmalschutz per Verordnung"
"85883";"Steiermark";"Anger";"68002 Anger";"Bildstock";"Kirchplatz 1, 8184 Anger (bei)";".2";"Denkmalschutz per Verordnung"
"85879";"Steiermark";"Anger";"68002 Anger";"Pfarrhof und Wirtschaftsgebäude";"Südtiroler Platz 7, 8184 Anger";".3";"Denkmalschutz per Verordnung"
"85920";"Steiermark";"Anger";"68002 Anger";"Mariensäule";"Hauptplatz 18, 8184 Anger (gegenüber)";"531/1";"Denkmalschutz per Verordnung"
"85918";"Steiermark";"Anger";"68002 Anger";"Gartenhaus";"Waxeneggerstraße 12, 8184 Anger (neben)";"28";"Denkmalschutz per Verordnung"
"85899";"Steiermark";"Anger";"68002 Anger";"Kath. Filialkirche Vierzehn Nothelfer";"Auersbach  8184 Anger";".76/1";"Denkmalschutz per Verordnung"
"85909";"Steiermark";"Anger";"68002 Anger";"Bildstock Färber-Kreuz";"Roseggerstraße  8184 Anger";".75/2";"Denkmalschutz per Verordnung"
"85903";"Steiermark";"Anger";"68002 Anger";"Friedhof und Totenkammer";"";"313/2, 313/6, .76/2";"Denkmalschutz per Verordnung"
"91349";"Steiermark";"Anger";"68005 Baierdorf, 68019 Oberfeistritz";"Feistritz-Viadukt bei Oberfeistritz";"Oberfeistritz 31, 8184 Anger (Oberfeistritz) (bei)";"2338, 2340, 545, 451";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87134";"Steiermark";"Anger";"68018 Naintsch";"Gnadenbrunnen";"Naintsch 87, 8172 Anger (Naintsch) (bei)";"39/1";"Denkmalschutz per Verordnung"
"87136";"Steiermark";"Anger";"68018 Naintsch";"Pfarrhof";"Naintsch 88, 8172 Anger (Naintsch)";".12";"Denkmalschutz per Verordnung"
"37315";"Steiermark";"Anger";"68018 Naintsch";"Sog. Griesbauerkreuz";"Naintsch 58, 8184 Anger (Naintsch)";".154";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87133";"Steiermark";"Anger";"68018 Naintsch";"Pfarr- und Wallfahrtskirche Maria Heilbrunn (Mariä Heimsuchung in Heilbrunn)";"Naintsch  8172 Naintsch";".10";"Denkmalschutz per Verordnung"
"87138";"Steiermark";"Anger";"68018 Naintsch";"Totenkammer";"";".7/10";"Denkmalschutz per Verordnung"
"87137";"Steiermark";"Anger";"68018 Naintsch";"Friedhofskapelle und Friedhof";"";".7/9, 57";"Denkmalschutz per Verordnung"
"37348";"Steiermark";"Anger";"68019 Oberfeistritz";"Schloss Külml";"Oberfeistritz 34, 8183 Anger (Oberfeistritz)";"532, 529, 531";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85794";"Steiermark";"Anger";"68019 Oberfeistritz";"Bahnhof Oberfeistritz";"Oberfeistritz 47, 8184 Anger (Oberfeistritz)";"417/10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86843";"Steiermark";"Anger";"68019 Oberfeistritz";"Ulrichskirche Külml";"Oberfeistritz  8184 Oberfeistritz";"455";"Denkmalschutz per Verordnung"
"85816";"Steiermark";"Anger";"68030 Viertelfeistritz";"Hart-Puch-Tunnel (Hart-Tunnel)";"Viertelfeistritz 48, 8184 Anger (Viertelfeistritz) (bei)";"1082/1, 1082/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91357";"Steiermark";"Anger, Thannhausen";"68247 Peesen, 68030 Viertelfeistritz";"Ilzbach-Viadukt (Grub Viadukt)";"Viertelfeistritz 86, 8184 Anger (Viertelfeistritz) (bei)";"1082/1, 1098";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86847";"Steiermark";"Anger";"68030 Viertelfeistritz";"Gschnaidter Kreuz";"";"26/2";"Denkmalschutz per Verordnung"
"86848";"Steiermark";"Anger";"68030 Viertelfeistritz";"Dorfkreuz Hart";"";"758/4";"Denkmalschutz per Verordnung"
"81665";"Steiermark";"Ardning";"67403 Ardning";"Kriegerdenkmal";"Ardning 1, 8904 Ardning (nahe)";"106";"Denkmalschutz per Verordnung"
"81622";"Steiermark";"Ardning";"67403 Ardning";"Aufnahmsgebäude Ardning und WC-Anlage";"Ardning 21, 8904 Ardning";".257, .256";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"81629";"Steiermark";"Ardning";"67403 Ardning";"Bauernhaus";"Ardning 58, 8904 Ardning";".77";"Denkmalschutz per Verordnung"
"81668";"Steiermark";"Ardning";"67403 Ardning";"Pfarrhof";"Frauenberg 1, 8904 Ardning (Frauenberg)";".140";"Denkmalschutz per Verordnung"
"51047";"Steiermark";"Ardning";"67403 Ardning";"Wallfahrtskirche Mariä Opferung";"Frauenberg 1, 8904 Ardning (Frauenberg)";".141";"Denkmalschutz per Verordnung"
"98144";"Steiermark";"Ardning";"67403 Ardning";"Fürbittglocke";"Frauenberg 1, 8904 Ardning (Frauenberg) (bei)";".140";"Denkmalschutz per Verordnung"
"51046";"Steiermark";"Ardning";"67403 Ardning";"Pflegeheim St. Benedikt, ehem. Maria Monika-Heim";"Frauenberg 3, 8904 Ardning (Frauenberg)";"1855, 1850";"Denkmalschutz per Verordnung"
"50966";"Steiermark";"Ardning";"67403 Ardning";"Kath. Pfarrkirche hl. Johannes d. T. und Friedhof";"Ardning  8904 Ardning";".47, 107, 102";"Denkmalschutz per Verordnung"
"23038";"Steiermark";"Ardning";"67403 Ardning";"Bosrucktunnel-Südportal";"Ardning  8904 Ardning #MIG-H#";"2173/3";"Denkmalschutz per Bescheid"
"81660";"Steiermark";"Ardning";"67403 Ardning";"Brandl-Kapelle";"Ardning  8904 Ardning";"2060/38";"Denkmalschutz per Verordnung"
"81669";"Steiermark";"Ardning";"67403 Ardning";"Mariensäule";"Frauenberg  8904 Ardning";"1815";"Denkmalschutz per Verordnung"
"81670";"Steiermark";"Ardning";"67403 Ardning";"Kalvarienberg";"Frauenberg  8904 Ardning";".145, 2151";"Denkmalschutz per Verordnung"
"81671";"Steiermark";"Ardning";"67403 Ardning";"Waldkapelle";"Frauenberg  8904 Ardning";"1815";"Denkmalschutz per Verordnung"
"81672";"Steiermark";"Ardning";"67403 Ardning";"Friedhof christlich";"Frauenberg  8904 Ardning";"1857";"Denkmalschutz per Verordnung"
