﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"20145";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Friedhofskirche Maria Anger, Mariä Himmelfahrt";"Schlägler-Hauptstraße 2, 4160 Aigen-Schlägl (Schlägl) (neben)";"94";"Denkmalschutz per Verordnung"
"20141";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Brunnenkapelle";"St. Wolfgang 3, 4160 Aigen-Schlägl (Sankt Wolfgang) (in der Nähe)";".112";"Denkmalschutz per Verordnung"
"20142";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Kath. Filialkirche Mariä Heimsuchung und hl. Wolfgang";"St. Wolfgang 4, 4160 Aigen-Schlägl (Sankt Wolfgang) (gegenüber)";".112";"Denkmalschutz per Verordnung"
"20140";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Friedenskapelle";"St. Wolfgang  4160 Schlägl #MIG-H#";".113";"Denkmalschutz per Verordnung"
"20143";"Oberösterreich";"Aigen-Schlägl";"47013 Unterneudorf";"Ehem. Zoll- und Wohngebäude";"Diendorf 26, 4160 Aigen-Schlägl (Diendorf)";"3651/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"37556";"Oberösterreich";"Aistersheim";"44102 Aistersheim";"Wasserschloss Aistersheim";"Aistersheim 1, 4676 Aistersheim";"23, 24/1, 24/2, 98, .1, .2, .3, .4, .5, .8/1, .8/2";"Denkmalschutz per Bescheid"
"66250";"Oberösterreich";"Aistersheim";"44102 Aistersheim";"Pfarrhof, ehem. Villa Geßwagner";"Aistersheim 28, 4676 Aistersheim";".182";"Denkmalschutz per Verordnung"
"66260";"Oberösterreich";"Aistersheim";"44102 Aistersheim";"Figurenbildstock hl. Johannes Nepomuk";"Aistersheim 32, 4676 Aistersheim (neben)";"2033/2";"Denkmalschutz per Verordnung"
"52001";"Oberösterreich";"Aistersheim";"44102 Aistersheim";"Kath. Pfarrkirche Mariä Himmelfahrt und Friedhof";"Aistersheim 32, 4676 Aistersheim (bei)";".43, 40, 41/1";"Denkmalschutz per Verordnung"
"66248";"Oberösterreich";"Aistersheim";"44102 Aistersheim";"Karner";"";"40";"Denkmalschutz per Verordnung"
"22367";"Oberösterreich";"Alberndorf in der Riedmark";"45634 Oberndorf";"Eisenbahnbrücke der ehem. Mittelstation Bürstenbach";"Pferdeeisenbahn 7, 4211 Alberndorf in der Riedmark (Luegstetten) (in der Nähe)";"1667";"Denkmalschutz per Verordnung"
"22363";"Oberösterreich";"Alberndorf in der Riedmark";"45634 Oberndorf";"Ruine Riedegg";"Schloss Riedegg 1, 4211 Alberndorf in der Riedmark (Riedegg)";".3/1";"Denkmalschutz per Verordnung"
"22362";"Oberösterreich";"Alberndorf in der Riedmark";"45634 Oberndorf";"Schloss Riedegg";"Schloss Riedegg 1, 4211 Alberndorf in der Riedmark (Riedegg)";".3/1";"Denkmalschutz per Verordnung"
"112363";"Oberösterreich";"Alberndorf in der Riedmark";"45634 Oberndorf";"Trassenabschnitt der ehemaligen Pferdeeisenbahn im Kleinen Gusental";"Gusentalstraße 34, 4213 Unterweitersdorf (bei)";"1149/2, 1666/16, 1666/17, 1666/19, 1666/20, 1666/2, 1666/18, 1666/13, 1666/14, 1666/15";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22364";"Oberösterreich";"Alberndorf in der Riedmark";"45636 Pröselsdorf";"Kath. Pfarrkirche Mariae Himmelfahrt";"Kirchenplatz 1, 4211 Alberndorf in der Riedmark (bei)";".26/5";"Denkmalschutz per Verordnung"
"5162";"Oberösterreich";"Alberndorf in der Riedmark";"45640 Steinbach";"Evangelisches Schul- und Bethaus, Gästehaus Weikersdorf";"Weikersdorf 1, 4211 Alberndorf in der Riedmark (Weikersdorf)";".188";"Denkmalschutz per Verordnung"
"52002";"Oberösterreich";"Alkoven";"45001 Alkoven";"Pfarrhof";"Kirchenstraße 21, 4072 Alkoven";".21/1";"Denkmalschutz per Verordnung"
"88715";"Oberösterreich";"Alkoven";"45001 Alkoven";"Spätrömisches Gräberfeld";"Metallbaustraße 1, 4072 Alkoven (südlich)";"1504/18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8215";"Oberösterreich";"Alkoven";"45001 Alkoven";"Kath. Pfarrkirche hl. Margarethe";"Kirchenstraße  4072 Alkoven";".19";"Denkmalschutz per Verordnung"
"8216";"Oberösterreich";"Alkoven";"45001 Alkoven";"Herz-Jesu-Kapelle, Pichlmayr-Kapelle";"Schulstraße  4072 Alkoven #MIG-H#";".187";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8217";"Oberösterreich";"Alkoven";"45002 Annaberg";"Kath. Filialkirche hl. Anna";"Annaberg 3, 4072 Alkoven (bei)";".6";"Denkmalschutz per Verordnung"
"11442";"Oberösterreich";"Alkoven";"45002 Annaberg";"Mesner-Häusl";"Annaberg 7, 4072 Alkoven (Annaberg) (südlich)";".7";"Denkmalschutz per Verordnung"
"8220";"Oberösterreich";"Alkoven";"45012 Hartheim";"Sog. Backstöckl beim Heitzingerhof";"Schloßstraße 4, 4072 Alkoven (Hartheim)";"384/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8219";"Oberösterreich";"Alkoven";"45012 Hartheim";"Schloss Hartheim samt Wirtschaftsgebäude";"Hartheim 1 4072 Alkoven #MIG-H#";"450";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8221";"Oberösterreich";"Alkoven";"45024 Puchham";"Sog. Backstöckl beim Jungraithmayrhof";"Puchham 20, 4072 Alkoven (Puchham)";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8218";"Oberösterreich";"Alkoven";"45029 Straß";"Bauernkriegsdenkmal";"Straß 32, 4072 Alkoven (Straß) (südlich)";"1064";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22877";"Oberösterreich";"Allerheiligen im Mühlkreis";"43201 Allerheiligen";"Kath. Pfarrkirche, Wallfahrtskirche Unsere liebe Frau Königin aller Heiligen";"Allerheiligen im Mühlkreis 2a, 4320 Allerheiligen im Mühlkreis (bei)";".15";"Denkmalschutz per Verordnung"
"18815";"Oberösterreich";"Allhaming";"45502 Allhaming";"Pfarrhof";"Allhaming 1, 4511 Allhaming";"102";"Denkmalschutz per Verordnung"
"86272";"Oberösterreich";"Allhaming";"45502 Allhaming";"Volksschule und Kindergarten";"Allhaming 38, 4511 Allhaming";"29";"Denkmalschutz per Verordnung"
"18816";"Oberösterreich";"Allhaming";"45502 Allhaming";"Kath. Pfarrkirche hl. Georg und ehem. Friedhof";"Allhaming 4, 4511 Allhaming (neben)";"100";"Denkmalschutz per Verordnung"
"5165";"Oberösterreich";"Altenberg bei Linz";"45622 Altenberg";"Gemeindeamt";"Reichenauer Straße 4, 4203 Altenberg bei Linz";".212";"Denkmalschutz per Verordnung"
"110538";"Oberösterreich";"Altenberg bei Linz";"45622 Altenberg";"Kunst am Bau, Wandbilder";"Schulstraße 12, 4203 Altenberg bei Linz";"1605/7";"Denkmalschutz per Verordnung"
"5164";"Oberösterreich";"Altenberg bei Linz";"45622 Altenberg";"Kath. Pfarrkirche hl. Elisabeth";"Schulstraße 1, 4203 Altenberg bei Linz";".80";"Denkmalschutz per Verordnung"
"5189";"Oberösterreich";"Altenberg bei Linz";"45627 Katzgraben";"Bauernhof (Anlage)";"Kulm 11, 4203 Altenberg bei Linz (Kulm)";".130";"Denkmalschutz per Verordnung"
"17542";"Oberösterreich";"Altenfelden";"47202 Altenfelden";"Kath. Pfarrkirche hl. Sixtus";"Kirchengasse 4, 4121 Altenfelden (bei)";"395";"Denkmalschutz per Verordnung"
"17532";"Oberösterreich";"Altenfelden";"47202 Altenfelden";"Kriegerdenkmal";"Marktplatz 5, 4121 Altenfelden (in der Nähe)";"395";"Denkmalschutz per Verordnung"
"112438";"Oberösterreich";"Altenfelden";"47211 Langhalsen";"Anlage Wallfahrtskirche Maria Pötsch";"Oberfeuchtenbach  4121 Altenfelden #MIG-H# (KG 47211 GNR .54/1)";"1189/3, 1189/14, 2203/4, .54/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"90201";"Oberösterreich";"Altheim";"40201 Altheim";"Alte Volksschule";"Braunauer Straße 9, 4950 Altheim";"199";"Denkmalschutz per Verordnung"
"52007";"Oberösterreich";"Altheim";"40201 Altheim";"Kath. Filialkirche, Marktkirche hl. Sebastian";"Kirchengasse 2, 4950 Altheim";".1";"Denkmalschutz per Verordnung"
"45904";"Oberösterreich";"Altheim";"40201 Altheim";"Braugasthof Wurmhöringer";"Stadtplatz 10, 4950 Altheim";".10, .12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"90156";"Oberösterreich";"Altheim";"40201 Altheim";"Ehem. Rathaus";"Stadtplatz 27, 4950 Altheim";".33";"Denkmalschutz per Verordnung"
"90187";"Oberösterreich";"Altheim";"40201 Altheim";"Kriegerdenkmal und 6 Inschriftentafeln";"Stadtplatz 33, 4950 Altheim (gegenüber)";"242/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"90208";"Oberösterreich";"Altheim";"40224 Stern";"Museum Ochzethaus";"Roßbacher Straße 2, 4950 Altheim";".119/4";"Denkmalschutz per Verordnung"
"90204";"Oberösterreich";"Altheim";"40224 Stern";"Pfarrhof";"St. Laurenz 26, 4950 Altheim";".123";"Denkmalschutz per Verordnung"
"52008";"Oberösterreich";"Altheim";"40224 Stern";"Kath. Pfarrkirche hl. Laurenz und Friedhof";"St. Laurenz 36, 4950 Altheim (bei)";".119/11, 1785";"Denkmalschutz per Verordnung"
"90195";"Oberösterreich";"Altheim";"40228 Weyrading";"Landesmusikschule, ehem. Kinderbewahranstalt";"Bahnhofstraße 16, 4950 Altheim";".58";"Denkmalschutz per Verordnung"
"45905";"Oberösterreich";"Altheim";"40228 Weyrading";"Ulrichs-Kapelle";"St. Ulrich 11, 4950 Altheim (bei)";".67/1";"Denkmalschutz per Bescheid"
"101120";"Oberösterreich";"Altmünster";"42102 Altmünster";"Badeanlage Seebad";"Hauptstraße 1, 4813 Altmünster";"145";"Denkmalschutz per Verordnung"
"101121";"Oberösterreich";"Altmünster";"42102 Altmünster";"Marktgemeindeamt";"Marktstraße 21, 4813 Altmünster";".28/1";"Denkmalschutz per Verordnung"
"101124";"Oberösterreich";"Altmünster";"42102 Altmünster";"Volksschule";"Marktstraße 28, 4813 Altmünster";".131";"Denkmalschutz per Verordnung"
"101125";"Oberösterreich";"Altmünster";"42102 Altmünster";"Hauptschule";"Marktstraße 29, 4813 Altmünster";"169/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"101136";"Oberösterreich";"Altmünster";"42102 Altmünster";"Kath. Pfarrkirche hl. Benedikt und ehem. Friedhof";"Münsterstraße 1, 4813 Altmünster";".1, 160";"Denkmalschutz per Verordnung"
"101128";"Oberösterreich";"Altmünster";"42102 Altmünster";"Steintisch";"Münsterstraße 1, 4813 Altmünster (vor)";".2";"Denkmalschutz per Verordnung"
"101127";"Oberösterreich";"Altmünster";"42102 Altmünster";"Pfarrhof";"Münsterstraße 1, 4813 Altmünster";".2";"Denkmalschutz per Verordnung"
"103913";"Oberösterreich";"Altmünster";"42102 Altmünster";"Kreuzweg 3. Station";"Brennbichlstraße 4, 4813 Altmünster (bei)";"9/1";"Denkmalschutz per Verordnung"
"103382";"Oberösterreich";"Altmünster";"42108 Ebenzweier";"Aufnahmsgebäude Altmünster am Traunsee";"Bahnhofstraße 64, 4813 Altmünster";".73/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37731";"Oberösterreich";"Altmünster";"42108 Ebenzweier";"Schule, Schloss Ebenzweier";"Ebenzweierstraße 23, 4813 Altmünster";".2, 268/2";"Denkmalschutz per Bescheid"
"37558";"Oberösterreich";"Altmünster";"42108 Ebenzweier";"Villa Ranzoni";"Hauptstraße 51, 4813 Altmünster (Nachdemsee)";".25/3, 167/7";"Denkmalschutz per Bescheid"
"37557";"Oberösterreich";"Altmünster";"42108 Ebenzweier";"Bauernhaus, ehem. Richterhaus";"In der Schlipfing 16, 4813 Altmünster";".71";"Denkmalschutz per Bescheid"
"113941";"Oberösterreich";"Altmünster";"42118 Grasberg";"Bauernhaus Krucka";"Brunnweg 15, 4814 Altmünster (Grasberg)";".19, 85/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52507";"Oberösterreich";"Altmünster";"42118 Grasberg";"Kath. Pfarrkirche hl. Josef";"Reindlmühl  4813 Altmünster #MIG-H#";".152";"Denkmalschutz per Verordnung"
"46837";"Oberösterreich";"Altmünster";"42142 Nachdemsee";"Villa Traunblick samt Wirtschaftsgebäude und Gartenanlage";"Iglbichl 27, 4813 Altmünster (Nachdemsee)";".1/1, 1/1, .1/2, 1/45, .1/3";"Denkmalschutz per Bescheid"
"101138";"Oberösterreich";"Altmünster";"42144 Neukirchen";"Forsthaus, Klausmeisterhaus, Klausstube";"Großalm 31, 4814 Altmünster (Neukirchen)";".127/1";"Denkmalschutz per Verordnung"
"103505";"Oberösterreich";"Altmünster";"42144 Neukirchen";"Kalvarienbergkapelle";"Kalvarienberg 10, 4814 Altmünster (Neukirchen) (in der Nähe)";".243";"Denkmalschutz per Verordnung"
"103506";"Oberösterreich";"Altmünster";"42144 Neukirchen";"Heimathaus Viechtau";"Kapellenweg 5, 4814 Altmünster (Neukirchen)";".43";"Denkmalschutz per Verordnung"
"52424";"Oberösterreich";"Altmünster";"42144 Neukirchen";"Kath. Pfarrkirche Maria Schnee";"Neukirchen 1, 4814 Altmünster (Neukirchen) (neben)";".1/1";"Denkmalschutz per Verordnung"
"103519";"Oberösterreich";"Altmünster";"42144 Neukirchen";"Nadasdy-Klause";"Großalm  4813 Altmünster #MIG-H#";"1216/1, 614, 624";"Denkmalschutz per Verordnung"
"112314";"Oberösterreich";"Altmünster";"42149 Ort-Altmünster";"Anlage Schloss Württemberg-Traunsee";"Pensionatstraße 73, 4810 Altmünster (u. a.)";".120, .121/1, 591/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103375";"Oberösterreich";"Altmünster";"42149 Ort-Altmünster";"Heimatmuseum, Eggerhaus";"Am Wiesenhof 69, 4813 Altmünster (Eck)";"570/3";"Denkmalschutz per Verordnung"
"70643";"Oberösterreich";"Altschwendt";"48103 Altschwendt";"Pfarrhof";"Altschwendt 22, 4721 Altschwendt";".34/4";"Denkmalschutz per Verordnung"
"52010";"Oberösterreich";"Altschwendt";"48103 Altschwendt";"Kath. Pfarrkirche hl. Maximilian";"Altschwendt 29, 4721 Altschwendt (bei)";".34/3";"Denkmalschutz per Verordnung"
"67304";"Oberösterreich";"Ampflwang im Hausruckwald";"50302 Ampfelwang";"Zentralsortierungsanlage der Wolfsegg-Traunthaler-Kohlewerks-AG";"Bahnhofstraße 21, 4843 Ampflwang im Hausruckwald (Ampflwang)";".582";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52011";"Oberösterreich";"Ampflwang im Hausruckwald";"50302 Ampfelwang";"Kath. Pfarrkirche hl. Martin und ehem. Friedhofsfläche";"Hausruckstraße 2 (Pfarrhof), 4843 Ampflwang im Hausruckwald (Ampflwang) (bei)";".30, 72";"Denkmalschutz per Verordnung"
"67296";"Oberösterreich";"Ampflwang im Hausruckwald";"50302 Ampfelwang";"Kohlebrecher Buchleiten";"Stelzhamerstraße 24, 4843 Ampflwang/Hausruckwald (bei)";"156";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"70762";"Oberösterreich";"Andorf";"48104 Andorf";"Pfarrhof";"Hauptstraße 1, 4770 Andorf";".62/1";"Denkmalschutz per Verordnung"
"70767";"Oberösterreich";"Andorf";"48104 Andorf";"Gemeindeamt, Bösbauer-Villa";"Hauptstraße 32, 4770 Andorf";".254/1";"Denkmalschutz per Verordnung"
"70768";"Oberösterreich";"Andorf";"48104 Andorf";"Kapellenbildstock";"Hauptstraße 32, 4770 Andorf (bei)";".254/1";"Denkmalschutz per Verordnung"
"70771";"Oberösterreich";"Andorf";"48104 Andorf";"Kriegerdenkmal";"Kirchenplatz 7, 4770 Andorf (in der Nähe)";".86/1";"Denkmalschutz per Verordnung"
"52012";"Oberösterreich";"Andorf";"48104 Andorf";"Kath. Pfarrkirche hl. Stephan";"Kirchenplatz 7, 4770 Andorf (bei)";".86/1";"Denkmalschutz per Verordnung"
"52013";"Oberösterreich";"Andorf";"48104 Andorf";"Kath. Filialkirche hl. Sebastian im Ried, Riedkirche";"Th.-Schwanthaler-Straße 15, 4770 Andorf (gegenüber)";".104";"Denkmalschutz per Verordnung"
"70712";"Oberösterreich";"Andorf";"48131 Schulleredt";"Freilichtmuseum, Haus-/Hofkapelle-Brunnbauerhof";"Großpichl 4, 4770 Andorf (Großpichl)";"3109";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62500";"Oberösterreich";"Andorf";"48131 Schulleredt";"Freilichtmuseum, Brunnbauerhof";"Großpichl 4, 4770 Andorf (Großpichl)";"3109";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"80245";"Oberösterreich";"Andrichsfurt";"46101 Andrichsfurth";"Friedhof";"Andrichsfurt 15, 4754 Andrichsfurt (bei)";"839";"Denkmalschutz per Verordnung"
"80412";"Oberösterreich";"Andrichsfurt";"46101 Andrichsfurth";"Kriegerdenkmal";"Andrichsfurt 22, 4754 Andrichsfurt (neben)";"843";"Denkmalschutz per Verordnung"
"80239";"Oberösterreich";"Andrichsfurt";"46101 Andrichsfurth";"Bründlkapelle Hl. Dreifaltigkeit";"Pötting 9, 4754 Andrichsfurt (östlich)";".97";"Denkmalschutz per Verordnung"
"52014";"Oberösterreich";"Andrichsfurt";"46101 Andrichsfurth";"Kath. Pfarrkirche Hl. Dreifaltigkeit";"Andrichsfurt 20, 4754 Andrichsfurt (bei)";".120";"Denkmalschutz per Verordnung"
"80401";"Oberösterreich";"Andrichsfurt";"46101 Andrichsfurth";"Bildstock";"Pötting  4754 Andrichsfurt #MIG-H#";"811/2";"Denkmalschutz per Verordnung"
"52016";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Pfarrhof";"Ansfeldner Straße 11, 4052 Ansfelden";".46";"Denkmalschutz per Verordnung"
"100401";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Schule";"Anton-Bruckner-Straße 10, 4052 Ansfelden";"3074";"Denkmalschutz per Verordnung"
"82950";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Post und Tagesheimstätte, ehemals Schule, Gemeindeamt";"Anton-Bruckner-Straße 12, 4052 Ansfelden";".315";"Denkmalschutz per Verordnung"
"52015";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Kath. Pfarrkirche hl. Valentin und Friedhof samt friedhofseigenen Bauten";"Augustinerstraße 3, 4052 Ansfelden (gegenüber)";".44, .45, 1";"Denkmalschutz per Verordnung"
"82946";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Wohnhaus, Bruckner-Geburtshaus";"Augustinerstraße 3, 4052 Ansfelden";".42";"Denkmalschutz per Verordnung"
"82951";"Oberösterreich";"Ansfelden";"45313 Ansfelden";"Friedhof mit Friedhofskapelle";"Friedhofstraße 15, 4052 Ansfelden (gegenüber)";".312, .311, 3078";"Denkmalschutz per Verordnung"
"107295";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Bürgerhaus, Kindergarten";"Bahnhofstraße 25, 4053 Ansfelden (Kremsdorf)";".207";"Denkmalschutz per Verordnung"
"107296";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Ehem. Schule";"Im Kornfeld 3, 4053 Ansfelden (Berg)";".246";"Denkmalschutz per Verordnung"
"108740";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Kath. Pfarrkirche Haid, ehem. Autobahnkirche";"Kirchenstraße 1, 4053 Ansfelden (Haid)";"1219/95";"Denkmalschutz per Verordnung"
"82949";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Landwirtschaftl. Berufs- und Fachschule Ritzlhof, ehem. Ackerbauschule";"Kremstalstraße 125, 4053 Ansfelden (Berg)";".280, 1393/2";"Denkmalschutz per Verordnung"
"82947";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Kath. Pfarrkirche hl. Vitus und ehem. Friedhofsfläche";"Mayr-zu-Berg-Straße 24 (Pfarrhof), 4053 Ansfelden (Berg)";".237, 1296";"Denkmalschutz per Verordnung"
"52061";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Pfarrhof und  Mesnerhaus";"Mayr-zu-Berg-Straße 24 (Pfarrhof), 4053 Ansfelden (Berg)";".236";"Denkmalschutz per Verordnung"
"45403";"Oberösterreich";"Ansfelden";"45322 Kremsdorf";"Franzosenkapelle";"Köttsdorferstrasse  4052 Ansfelden #MIG-H#";".228";"Denkmalschutz per Bescheid"
"46839";"Oberösterreich";"Ansfelden";"45324 Nettingsdorf";"Wegkapelle";"Nettingsdorfer Straße 74, 4053 Ansfelden (Nettingsdorf)";".84";"Denkmalschutz per Bescheid"
"82942";"Oberösterreich";"Ansfelden";"45328 Rapperswinkel";"Kath. Pfarrkirche Haid, ehem. Autobahnkirche";"Kirchenstraße 1, 4053 Ansfelden (Haid)";"1033/23";"Denkmalschutz per Verordnung"
"90113";"Oberösterreich";"Antiesenhofen";"46002 Antiesenhofen";"Pfarrhof";"Reichersberger Straße 3, 4980 Antiesenhofen";"3115";"Denkmalschutz per Verordnung"
"37561";"Oberösterreich";"Antiesenhofen";"46002 Antiesenhofen";"Kath. Pfarrkirche hl. Ägidius und Friedhof";"Reichersberger Straße 30, 4980 Antiesenhofen";".250, 3158";"Denkmalschutz per Verordnung"
"22066";"Oberösterreich";"Arbing";"43203 Arbing";"Schloss Arbing";"Schlossberg 1, 4341 Arbing";".56";"Denkmalschutz per Bescheid"
"22065";"Oberösterreich";"Arbing";"43203 Arbing";"Kath. Pfarrkirche hl. Johannes der Täufer";"Schlossberg 1, 4341 Arbing";".55";"Denkmalschutz per Verordnung"
"22070";"Oberösterreich";"Arbing";"43203 Arbing";"Kalvarienberg/Kreuzweg, Heimkehrerkapelle";"Schlossberg 1, 4341 Arbing (bei)";"1476";"Denkmalschutz per Verordnung"
