﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"23064";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kriegerdenkmal";"";"2/5";"Denkmalschutz per Verordnung"
"23065";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Friedhof christlich";"";"2/5";"Denkmalschutz per Verordnung"
"23063";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kath. Pfarrkirche hll. Petrus und Paulus";"";"2/5";"Denkmalschutz per Verordnung"
"23262";"Vorarlberg";"Au";"91002 Au";"Bauernhof (Anlage)";"Argenau 116, 6883 Au";".310";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23263";"Vorarlberg";"Au";"91002 Au";"Bauernhof (Anlage)";"Argenzipfel 77, 6883 Au";"3232/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111394";"Vorarlberg";"Au";"91002 Au";"Vorsäßhütte/Alphütte";"Berngat-Berggut 68, 6883 Au (Rehmen)";".123";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25914";"Vorarlberg";"Au";"91002 Au";"Almhütte";"Boden Vorsäß 293, 6883 Au";".441";"Denkmalschutz per Verordnung"
"23256";"Vorarlberg";"Au";"91002 Au";"Bauernhof (Anlage)";"Lisse 91, 6883 Au";"3769/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23271";"Vorarlberg";"Au";"91002 Au";"Bauernhof (Anlage)";"Rehmen 35, 6883 Au (Rehmen)";"5834";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112348";"Vorarlberg";"Au";"91002 Au";"Ehem. Pfarrhof";"Rehmen 39, 6883 Au (Rehmen)";"5844";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23255";"Vorarlberg";"Au";"91002 Au";"Bauernhaus";"Rehmen 40, 6883 Au (Rehmen)";"5644";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23272";"Vorarlberg";"Au";"91002 Au";"Gasthaus Zum Löwen";"Rehmen 87, 6883 Au (Rehmen)";"5780";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23268";"Vorarlberg";"Au";"91002 Au";"Bauernhof (Anlage)";"Schrecken 175, 6883 Au";"5944";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23260";"Vorarlberg";"Au";"91002 Au";"Kapelle hl. Michael";"Boden Vorsäß  6883 Au";".548";"Denkmalschutz per Verordnung"
"23259";"Vorarlberg";"Au";"91002 Au";"Kuratiekirche hl. Josef";"Rehmen  6883 Au";"5838";"Denkmalschutz per Verordnung"
"23257";"Vorarlberg";"Au";"91002 Au";"Kath. Pfarrkirche  hl. Leonhard";"";".1";"Denkmalschutz per Verordnung"
"23258";"Vorarlberg";"Au";"91002 Au";"Kriegerdenkmal";"";".1";"Denkmalschutz per Verordnung"
"57173";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Almanlage, Küngsmaisäß";"Alpe Stein 1, 6781 Bartholomäberg";".514/13";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56085";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Kath. Pfarrkirche, hl. Bartholomäus und Friedhof";"Dorf 1, 6781 Bartholomäberg";"9/1, .1/1";"Denkmalschutz per Verordnung"
"66725";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Wohnhaus";"Dorf 11, 6781 Bartholomäberg";".188";"Denkmalschutz per Verordnung"
"33393";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Pfarrhof";"Dorf 8, 6781 Bartholomäberg";"787/1";"Denkmalschutz per Verordnung"
"46599";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"ehem. Gasthof Adler";"Fangesweg 9, 6781 Bartholomäberg";".2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66719";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Wohnhaus, Bauernhof (Anlage)";"Glänweg 10, 6781 Bartholomäberg";"3477";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56769";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Schule";"Innerbergstraße 13, 6781 Bartholomäberg";".1020";"Denkmalschutz per Verordnung"
"56333";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Flur-/Wegkapelle, hl. Maria";"Jetzmunt 14, 6781 Bartholomäberg";"1706/6";"Denkmalschutz per Verordnung"
"56398";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Kath. Filialkirche, Pfarrexpositurkirche hl. Josef, Gantschier";"Kirchstraße 2, 6781 Bartholomäberg";".1105";"Denkmalschutz per Verordnung"
"56254";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Kuratienkirche unserer Lieben Frau Mariä Unbefleckte Empfängnis und Friedhof";"Mühleweg 2, 6781 Bartholomäberg";".733, 2931";"Denkmalschutz per Verordnung"
"56255";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Wohnhaus";"Mühleweg 4, 6781 Bartholomäberg";".736";"Denkmalschutz per Verordnung"
"113154";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Bergschmiede am Roferweg";"Roferweg 31, 6781 Bartholomäberg (bei)";"621";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"206172";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Bartholomäberg - Paarhofanlage Haus am Hennakopf";"Roferweg 9, 6781 Bartholomäberg";".193, 780/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46729";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Kapelle am Plattaweg";"Plattaweg 25, 6781 Bartholomäberg (bei)";".906";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111726";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Mittelalterlich-frühneuzeitliches Bergbaugebiet";"Knappagruaba  6780 Bartholomäberg #MIG-H#";"492, 496, 497, 503/1, 503/2, 504, 505, 511, 515/2, 515/3, 514, 515/4, 516, 517/1, 517/2, 517/3, 517/4, 520, 523, 529/1, 529/2, 530, 532/1, 532/2, 532/3, 533/1, 542, 543, 544, 548, 549, 550/1, 550/2, 552, 553/1, 553/2, 559/1, 560, 561/1, 561/2, 561/3, 562/1, 562/2, 563/1, 563/2, 564, 565, 566, 568/2, 567, 568/3, 568/4, 568/5, 568/6, 568/7, 568/8, 577/1, 578, 579/1, 579/5, 580, 616, 620/2, 668, 669, 670, 671/1, 671/2, 671/3, 2045/4, 3472";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66624";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Flur-/Wegkapelle, hl. Maria";"Marentes  6780 Bartholomäberg";".480";"Denkmalschutz per Verordnung"
"58312";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Flur-/Wegkapelle Herishof";"Obdörfleweg  6780 Bartholomäberg #MIG-H#";"2302/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44839";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Kapelle zur hl. Maria";"Panoramastraße  6780 Bartholomäberg #MIG-H#";"2247/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56335";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Flur-/Wegkapelle, hl. Johannes";"Rellseck  6780 Bartholomäberg";".952";"Denkmalschutz per Verordnung"
"56332";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Flur-/Wegkapelle, hl. Maria";"Valleu  6780 Bartholomäberg";".912";"Denkmalschutz per Verordnung"
"113031";"Vorarlberg";"Bartholomäberg";"90101 Bartholomäberg";"Platta I, Prähistorische Höhensiedlung Friaga Wald";"";"41, 73, 74";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14228";"Vorarlberg";"Bezau";"91003 Bezau";"Alter Turm (ehem. Gefängnis), Wohnhaus";"Bezegg 61, 6870 Bezau";".48";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14221";"Vorarlberg";"Bezau";"91003 Bezau";"Bauernhof (Anlage), Heimatmuseum";"Ellenbogen 181, 6870 Bezau";".234";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14239";"Vorarlberg";"Bezau";"91003 Bezau";"Haus Mitanand, ehem. Bauernhof (Anlage)";"Ellenbogen 183, 6870 Bezau";".405";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14229";"Vorarlberg";"Bezau";"91003 Bezau";"Bauernhof (Anlage)";"Kriechere 68, 6870 Bezau";".173";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14236";"Vorarlberg";"Bezau";"91003 Bezau";"Kapelle hl. Sebastian";"Obere 152, 6870 Bezau";".125/2";"Denkmalschutz per Verordnung"
"14235";"Vorarlberg";"Bezau";"91003 Bezau";"Franziskanerkirche (ehem. Kapuzinerkirche)";"Platz 38, 6870 Bezau";".193";"Denkmalschutz per Verordnung"
"14224";"Vorarlberg";"Bezau";"91003 Bezau";"Ehem. Gasthof Krone";"Platz 42, 6870 Bezau";".189/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14225";"Vorarlberg";"Bezau";"91003 Bezau";"Pfarrhof";"Platz 46, 6870 Bezau";".184";"Denkmalschutz per Verordnung"
"14234";"Vorarlberg";"Bezau";"91003 Bezau";"Kath. Pfarrkirche hl. Jodok";"Platz 46a, 6870 Bezau";".31";"Denkmalschutz per Verordnung"
"14238";"Vorarlberg";"Bezau";"91003 Bezau";"Kapelle hl. Leonhard";"Ellenbogen  6870 Bezau #MIG-H#";".229/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21493";"Vorarlberg";"Bezau";"91003 Bezau";"Kapelle Hl. Dreifaltigkeit";"Vorsäß Schönenbach  6870 Bezau #MIG-H#";".322/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4392";"Vorarlberg";"Bildstein";"91102 Bildstein";"Gasthaus Kreuz";"Dorf 72, 6858 Bildstein";"53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4394";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus";"Dorf 75, 6858 Bildstein";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4395";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus, ehem. Gasthof Engel";"Dorf 76, 6858 Bildstein";".11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4396";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus";"Dorf 77, 6858 Bildstein";".12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4397";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus";"Dorf 78, 6858 Bildstein";".13";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4398";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus";"Dorf 79, 6858 Bildstein";"19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4399";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus";"Dorf 80, 6858 Bildstein";"22";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4400";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wohnhaus, ehem. Gasthof Krone";"Dorf 82, 6858 Bildstein";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4401";"Vorarlberg";"Bildstein";"91102 Bildstein";"Gemeindeamt";"Dorf 83, 6858 Bildstein";".2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4402";"Vorarlberg";"Bildstein";"91102 Bildstein";"Pfarrhof";"Dorf 84, 6858 Bildstein";".3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4739";"Vorarlberg";"Bildstein, Wolfurt";"91102 Bildstein, 91123 Wolfurt";"Kreuzwegstationen Wolfurt-Bildstein";"Ankenreuthe  6858 Bildstein #MIG-N#";"40/4, 311/5, 216/2, 4/3, 286/2, 286/1, 216/1, 232/1, 304/1, 200/1, 2560, 2558/1, 2558/6, 2558/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4741";"Vorarlberg";"Bildstein";"91102 Bildstein";"Kapelle hl. Michael";"Farnach  6858 Bildstein";".161";"Denkmalschutz per Verordnung"
"4740";"Vorarlberg";"Bildstein";"91102 Bildstein";"Erscheinungskapelle";"";".175";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4736";"Vorarlberg";"Bildstein";"91102 Bildstein";"Frauenbrunnen";"";".155";"Denkmalschutz per Verordnung"
"4737";"Vorarlberg";"Bildstein";"91102 Bildstein";"Wallfahrtskirche Unserer Lieben Frau Mariä Heimsuchung";"";".1";"Denkmalschutz per Verordnung"
"4738";"Vorarlberg";"Bildstein";"91102 Bildstein";"Kriegerdenkmal";"";"20/4";"Denkmalschutz per Verordnung"
"4753";"Vorarlberg";"Bizau";"91004 Bizau";"Kapelle Hinteregg";"Hinteregg-Vorderteil 176, 6874 Bizau (bei)";".262";"Denkmalschutz per Verordnung"
"4752";"Vorarlberg";"Bizau";"91004 Bizau";"Kruzifix/Kreuz";"Kirchdorf 340, 6874 Bizau";"194/7";"Denkmalschutz per Verordnung"
"31282";"Vorarlberg";"Bizau";"91004 Bizau";"Pfarrhof";"Kirchdorf 78, 6874 Bizau";".113";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4754";"Vorarlberg";"Bizau";"91004 Bizau";"Kapelle Löffelau";"Löffelau 170, 6874 Bizau (bei)";".235";"Denkmalschutz per Verordnung"
"4750";"Vorarlberg";"Bizau";"91004 Bizau";"Kath. Pfarrkirche  hl. Valentin";"Kirchdorf  6874 Bizau";".1";"Denkmalschutz per Verordnung"
"4751";"Vorarlberg";"Bizau";"91004 Bizau";"Kriegerdenkmal";"Kirchdorf  6874 Bizau";"1";"Denkmalschutz per Verordnung"
"4755";"Vorarlberg";"Bizau";"91004 Bizau";"Kapelle";"Vorsäß Mellenstock  6874 Bizau";".287";"Denkmalschutz per Verordnung"
"56092";"Vorarlberg";"Blons";"90001 Blons";"Kath. Pfarrkirche, Zu Unserer Lieben Frau und Friedhof";"Blons 13, 6723 Blons (gegenüber)";".91, 647/1, 647/2";"Denkmalschutz per Verordnung"
"66786";"Vorarlberg";"Blons";"90001 Blons";"Bauernhaus";"Blons 88, 6723 Blons";".148/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33396";"Vorarlberg";"Blons";"90001 Blons";"Wohnhaus, ehem. Gemeindehaus";"Blons 14, 6723 Blons";".89/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56091";"Vorarlberg";"Blons";"90001 Blons";"Pfarrhof";"Blons 16, 6723 Blons";".213";"Denkmalschutz per Verordnung"
"111210";"Vorarlberg";"Bludenz";"90002 Bludenz";"Villa Beck";"Alte Landstraße 14, 6700 Bludenz";".1358";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33397";"Vorarlberg";"Bludenz";"90002 Bludenz";"Villa Armatin";"Alte Landstraße 17, 6700 Bludenz";"42/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40901";"Vorarlberg";"Bludenz";"90002 Bludenz";"Villa Anton Jehly";"Alte Landstraße 18, 6700 Bludenz";"27/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33398";"Vorarlberg";"Bludenz";"90002 Bludenz";"Villa/Landhaus, Walch";"Bahnhofstraße 10, 6700 Bludenz";"110/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33399";"Vorarlberg";"Bludenz";"90002 Bludenz";"Ansitz, Zürcherhaus";"Brunnenfelderstraße 3, 6700 Bludenz";"1580/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113318";"Vorarlberg";"Bludenz";"90002 Bludenz";"Zementwerke-Villa";"Brunnenfelderstraße 42, 6700 Bludenz";".821, 1619/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111389";"Vorarlberg";"Bludenz";"90002 Bludenz";"Haus Schädler";"Herrengasse 37, 6700 Bludenz";".1466";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112541";"Vorarlberg";"Bludenz";"90002 Bludenz";"Reihenhausanlage ""In der Halde I""";"In der Halde 27, 6700 Bludenz";"2266/28, 2266/29, 2266/30, 2266/32";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112543";"Vorarlberg";"Bludenz";"90002 Bludenz";"Reihenhausanlage ""In der Halde II""";"In der Halde 28, 6700 Bludenz";"2267/7, 2267/21, 2267/20, 2267/19, 2267/17, 2267/16, 2267/15, 2267/14, 2267/13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56114";"Vorarlberg";"Bludenz";"90002 Bludenz";"Anlage Franziskanerkloster Bludenz, ehem. Kapuzinerkloster";"Kapuzinerstraße 2, 6700 Bludenz";".260, .259/1, 216";"Denkmalschutz per Verordnung"
"56338";"Vorarlberg";"Bludenz";"90002 Bludenz";"Spitalkirche zur Hl. Dreifaltigkeit";"Kirchgasse 4, 6700 Bludenz";".110";"Denkmalschutz per Verordnung"
"56399";"Vorarlberg";"Bludenz";"90002 Bludenz";"Stadttor, Oberes Tor";"Kirchgasse 9, 6700 Bludenz";".119";"Denkmalschutz per Verordnung"
"23789";"Vorarlberg";"Bludenz";"90002 Bludenz";"Textilfabrik, Arbeiterwohnhaus";"Klarenbrunnstraße 38, 6700 Bludenz";".743";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23788";"Vorarlberg";"Bludenz";"90002 Bludenz";"Textilfabrik, Arbeiterwohnhaus";"Klarenbrunnstraße 40, 6700 Bludenz";".742";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23787";"Vorarlberg";"Bludenz";"90002 Bludenz";"Textilfabrik, Arbeiterwohnhaus";"Klarenbrunnstraße 42, 6700 Bludenz";".741";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23786";"Vorarlberg";"Bludenz";"90002 Bludenz";"Textilfabrik, Direktorhaus";"Klarenbrunnstraße 44, 6700 Bludenz";".740";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5822";"Vorarlberg";"Bludenz";"90002 Bludenz";"Spinnerei Klarenbrunn - Fabriksgebäude, Kraftzentrale, Kanal";"Klarenbrunnstraße 46, 6700 Bludenz";".738, 1482/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66942";"Vorarlberg";"Bludenz";"90002 Bludenz";"Wohnhaus";"Mühlgasse 22, 6700 Bludenz";".185";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33400";"Vorarlberg";"Bludenz";"90002 Bludenz";"Stadttor, Haus Mühletor";"Mühlgasse 26, 6700 Bludenz";".209";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25432";"Vorarlberg";"Bludenz";"90002 Bludenz";"Stadtmauer";"Mühlgasse 5, 6700 Bludenz";".204";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113356";"Vorarlberg";"Bludenz";"90002 Bludenz";"Villa Lorünser";"Obdorfweg 1, 6700 Bludenz";".785, 639/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113601";"Vorarlberg";"Bludenz";"90002 Bludenz";"Volksschule Obdorf";"Obdorfweg 19, 6700 Bludenz";"671/1, 671/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56341";"Vorarlberg";"Bludenz";"90002 Bludenz";"Kath. Pfarrkirche zur Hl. Dreifaltigkeit, Bings";"Oberbings 14, 6700 Bludenz";".1799";"Denkmalschutz per Verordnung"
"56104";"Vorarlberg";"Bludenz";"90002 Bludenz";"Volksschule";"Oberbings 16, 6700 Bludenz";".1741";"Denkmalschutz per Verordnung"
"56345";"Vorarlberg";"Bludenz";"90002 Bludenz";"Evang. Pfarrkirche A.B., Zum Guten Hirten";"Oberfeldweg 13, 6700 Bludenz";".1357";"Denkmalschutz per Verordnung"
"33401";"Vorarlberg";"Bludenz";"90002 Bludenz";"Altes Rathaus";"Rathausgasse 1, 6700 Bludenz";".102";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56098";"Vorarlberg";"Bludenz";"90002 Bludenz";"Wohn- und Geschäftshaus, Musikschule";"Rathausgasse 12, 6700 Bludenz";".80/1";"Denkmalschutz per Verordnung"
"56099";"Vorarlberg";"Bludenz";"90002 Bludenz";"Wohn- und Geschäftshaus, Tschofenhaus";"Rathausgasse 2, 6700 Bludenz";".84";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56100";"Vorarlberg";"Bludenz";"90002 Bludenz";"Schloss Gayenhofen/Bezirkshauptmannschaft und Teile der Stadtmauer";"Schloss-Gayenhof-Platz 2, 6700 Bludenz";".2, 1";"Denkmalschutz per Verordnung"
"56336";"Vorarlberg";"Bludenz";"90002 Bludenz";"Kath. Pfarrkirche, hl. Laurentius";"Schloss-Gayenhof-Platz 6, 6700 Bludenz";".1";"Denkmalschutz per Verordnung"
"112565";"Vorarlberg";"Bludenz";"90002 Bludenz";"Wohnhaus";"Sonnenbergstraße 12, 6700 Bludenz";".353";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84893";"Vorarlberg";"Bludenz";"90002 Bludenz";"Pfarrhof";"Sonnenbergstraße 14, 6700 Bludenz";".1583";"Denkmalschutz per Verordnung"
"56123";"Vorarlberg";"Bludenz";"90002 Bludenz";"Kath. Pfarrkirche, zum Unbefleckten Herzen Mariens";"Sonnenbergstraße 14, 6700 Bludenz";".1583";"Denkmalschutz per Verordnung"
"83137";"Vorarlberg";"Bludenz";"90002 Bludenz";"Kindergarten";"Sonnenbergstraße 6, 6700 Bludenz";".2030";"Denkmalschutz per Verordnung"
"56122";"Vorarlberg";"Bludenz";"90002 Bludenz";"Ehem. Bezirksgericht, Landespolizeikommando";"Sparkassenplatz 2, 6700 Bludenz";".1201, .1265, .1202";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
