﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"14988";"Salzburg";"Anif";"56502 Anif";"Steinkreuz";"";"1129/4";"Denkmalschutz per Verordnung"
"60178";"Salzburg";"Annaberg-Lungötz";"56003 Annaberg";"Ehem. Mesnerhaus (Försterhaus)";"Annaberg 2, 5524 Annaberg-Lungötz (Annaberg im Lammertal)";"8/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8932";"Salzburg";"Annaberg-Lungötz";"56003 Annaberg";"Kath. Pfarrkirche hl. Anna";"Annaberg 33, 5524 Annaberg-Lungötz (Annaberg im Lammertal)";".5, .188";"Denkmalschutz per Verordnung"
"8934";"Salzburg";"Annaberg-Lungötz";"56003 Annaberg";"Friedhofskapelle";"";"9";"Denkmalschutz per Verordnung"
"15031";"Salzburg";"Anthering";"56402 Anthering";"Pfarrhof";"Bergstraße 1 (Pfarrhof), 5102 Anthering";"2639";"Denkmalschutz per Verordnung"
"15030";"Salzburg";"Anthering";"56402 Anthering";"Kath. Pfarrkirche Mariae Himmelfahrt";"Dorfplatz 1, 5102 Anthering";"1969";"Denkmalschutz per Verordnung"
"25508";"Salzburg";"Bad Gastein";"55001 Badgastein";"Bahnhof Bad Gastein";"Bahnhofplatz 10, 5640 Bad Gastein";".239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25509";"Salzburg";"Bad Gastein";"55001 Badgastein";"Bahnhof Bad Gastein, Personalwohnhaus";"Bahnhofplatz 11, 5640 Bad Gastein";".238";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82148";"Salzburg";"Bad Gastein";"55001 Badgastein";"Felsenbad/-therme Bad Gastein";"Bahnhofplatz 5, 5640 Bad Gastein";"89/32, 89/72, 95/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14452";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Mirabell-Schwaigerhaus";"Bismarckstraße 4, 5640 Bad Gastein";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22786";"Salzburg";"Bad Gastein";"55001 Badgastein";"Ehem. Kurhotel Austria";"Kaiser Franz Josef-Straße 1, 5640 Bad Gastein";".26/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22789";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel/Pension, Haus Meran";"Kaiser Franz Josef-Straße 11, 5640 Bad Gastein";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22788";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel de l´Europe";"Kaiser Franz Josef-Straße 14, 5640 Bad Gastein";".259";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22790";"Salzburg";"Bad Gastein";"55001 Badgastein";"Villa Solitude";"Kaiser Franz Josef-Straße 16, 5640 Bad Gastein";".149";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14480";"Salzburg";"Bad Gastein";"55001 Badgastein";"Wohn- und Geschäftshaus/Kurhaus Quisisana";"Kaiser Franz Josef-Straße 19, 5640 Bad Gastein";".148/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14324";"Salzburg";"Bad Gastein";"55001 Badgastein";"Villa Victoria";"Kaiser Franz Josef-Straße 20, 5640 Bad Gastein";".228";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22792";"Salzburg";"Bad Gastein";"55001 Badgastein";"Villa Karlstein";"Kaiser Franz Josef-Straße 22, 5640 Bad Gastein";".271";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25507";"Salzburg";"Bad Gastein";"55001 Badgastein";"Evang. Pfarrkirche A.B., hl. Christophorus";"Kaiser Franz Josef-Straße 23, 5640 Bad Gastein";".147";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22791";"Salzburg";"Bad Gastein";"55001 Badgastein";"Villa Hubertus";"Kaiser Franz Josef-Straße 24, 5640 Bad Gastein";".270, 32/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113717";"Salzburg";"Bad Gastein";"55001 Badgastein";"Kongresszentrum Bad Gastein";"Kaiser Franz Josef-Straße 4, 5640 Bad Gastein";".188";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22787";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Weismayr";"Kaiser Franz Josef-Straße 6, 5640 Bad Gastein";".150";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22796";"Salzburg";"Bad Gastein";"55001 Badgastein";"Ehem. Josef Matejcek-Heim/Hotel Astoria";"Kaiserhofstraße 10, 5640 Bad Gastein";".351";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22795";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Mühlberger";"Kaiserhofstraße 2, 5640 Bad Gastein";".166";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22797";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Kaiserhof";"Kaiserhofstraße 6, 5640 Bad Gastein";".233/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4500";"Salzburg";"Bad Gastein";"55001 Badgastein";"Friedhofskapelle";"Kapellenweg 1, 5640 Bad Gastein";".62";"Denkmalschutz per Verordnung"
"13354";"Salzburg";"Bad Gastein";"55001 Badgastein";"Kurhaus Goldeck (Villa Excelsior)";"Reitlstraße 20, 5640 Bad Gastein";".16";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16857";"Salzburg";"Bad Gastein";"55001 Badgastein";"Ehem. Kurmittelhaus Ankerbrotwerke";"Schubertstraße 4, 5640 Bad Gastein";".264";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25416";"Salzburg";"Bad Gastein";"55001 Badgastein";"Altes Hotel Straubinger";"Straubingerplatz 1, 5640 Bad Gastein";".28/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22798";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Straubinger";"Straubingerplatz 2, 5640 Bad Gastein";".28/1, .28/2, .36/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11504";"Salzburg";"Bad Gastein";"55001 Badgastein";"Altes Postamtsgebäude";"Straubingerplatz 3, 5640 Bad Gastein";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4495";"Salzburg";"Bad Gastein";"55001 Badgastein";"Wohn- und Geschäftshaus, Haus am Wasserfall";"Straubingerplatz 5, 5640 Bad Gastein";".29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4493";"Salzburg";"Bad Gastein";"55001 Badgastein";"E-Werk/Umspannwerk, Kraftwerk am Wasserfall";"Wasserfallstraße 7, 5640 Bad Gastein";".42";"Denkmalschutz per Verordnung"
"25510";"Salzburg";"Bad Gastein";"55001 Badgastein";"Wohnhaus, Pfarrhof, Haus St. Rupert";"Bismarckstraße 12, 5640 Bad Gastein";".300";"Denkmalschutz per Verordnung"
"22805";"Salzburg";"Bad Gastein";"55001 Badgastein";"Pfarrhof";"Bismarckstraße 14, 5640 Bad Gastein";".56";"Denkmalschutz per Verordnung"
"25506";"Salzburg";"Bad Gastein";"55001 Badgastein";"Kath. Filialkirche hl. Nikolaus";"Bismarckstraße 17, 5640 Bad Gastein";".78";"Denkmalschutz per Verordnung"
"22800";"Salzburg";"Bad Gastein";"55001 Badgastein";"Badeanlage, Naturdunstbad";"Bismarckstraße 2, 5640 Bad Gastein";".40";"Denkmalschutz per Verordnung"
"25505";"Salzburg";"Bad Gastein";"55001 Badgastein";"Kath. Pfarrkirche hll. Primus und Felizian/Preimskirche";"Bismarckstraße 3, 5640 Bad Gastein";".45";"Denkmalschutz per Verordnung"
"22799";"Salzburg";"Bad Gastein";"55001 Badgastein";"Hotel Badeschloss";"Straubingerplatz 4b, 5640 Bad Gastein";".30, .32";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22794";"Salzburg";"Bad Gastein";"55001 Badgastein";"Kaiser Wilhelm Denkmal";"Kaiser Wilhelm-Promenade  5642 Badgastein";"259/4";"Denkmalschutz per Verordnung"
"4496";"Salzburg";"Bad Gastein";"55001 Badgastein";"Wasserreservoir, Thermalwasserbehälter";"Straße nach Kötschachtal  5642 Badgastein";".373, 210/4";"Denkmalschutz per Verordnung"
"4497";"Salzburg";"Bad Gastein";"55001 Badgastein";"Straßenbrücke, Wasserfallbrücke";"";"787/1, 770/3";"Denkmalschutz per Verordnung"
"4494";"Salzburg";"Bad Gastein";"55001 Badgastein";"Gartenportal, Portal zur Kaiser Franz Josefs Quelle";"";"125/1";"Denkmalschutz per Verordnung"
"4498";"Salzburg";"Bad Gastein";"55003 Böckstein";"Bauernhof (Anlage), Ullmanngut (Lukas-Lehen)";"Böcksteiner Bundesstraße 80, 5640 Bad Gastein";".83";"Denkmalschutz per Verordnung"
"4499";"Salzburg";"Bad Gastein";"55003 Böckstein";"Bauernhof, Hirschaugut";"Hirschaustraße 5, 5640 Bad Gastein";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22806";"Salzburg";"Bad Gastein";"55003 Böckstein";"Comini Villa (Bliemhäusl)";"K. H. Waggerl-Straße 31, 5640 Bad Gastein";".95";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"26645";"Salzburg";"Bad Gastein";"55003 Böckstein";"Ehem. Haltestelle Böckstein";"Blümlweg 7, 5645 Bad Gastein";".188";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24854";"Salzburg";"Bad Gastein";"55003 Böckstein";"ehem. Direktionsvilla";"Karl Imhof-Ring 1, 5645 Bad Gastein";".22/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24861";"Salzburg";"Bad Gastein";"55003 Böckstein";"Salzmagazin, Salzstadl, Montanmuseum (Brennholzmagazin)";"Karl Imhof-Ring 10, 5645 Bad Gastein";".19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62285";"Salzburg";"Bad Gastein";"55003 Böckstein";"Schule";"Karl Imhof-Ring 12, 5645 Bad Gastein";".18";"Denkmalschutz per Verordnung"
"24862";"Salzburg";"Bad Gastein";"55003 Böckstein";"Pfarrhof";"Karl Imhof-Ring 20, 5645 Bad Gastein";".15/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"24865";"Salzburg";"Bad Gastein";"55003 Böckstein";"Wohnhaus, Alte Schmiede";"Karl Imhof-Ring 27, 5645 Bad Gastein";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24855";"Salzburg";"Bad Gastein";"55003 Böckstein";"Ehem. Pochwerk, Werkmeisterhaus";"Karl Imhof-Ring 3, 5645 Bad Gastein";".22/3, .22/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24857";"Salzburg";"Bad Gastein";"55003 Böckstein";"Säumerstall";"Karl Imhof-Ring 4, 5645 Bad Gastein (bei)";".21";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24856";"Salzburg";"Bad Gastein";"55003 Böckstein";"Wäscherhaus (Arbeiterhaus)";"Karl Imhof-Ring 8, 5645 Bad Gastein";".20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24860";"Salzburg";"Bad Gastein";"55003 Böckstein";"Ehem. Goldschlämmanlage";"Karl Imhof-Ring 9a, 5645 Bad Gastein";".23/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24858";"Salzburg";"Bad Gastein";"55003 Böckstein";"Colloredohaus, Imhof-Stöckl";"Karl Imhof-Ring 9b, 5645 Bad Gastein";".23/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113253";"Salzburg";"Bad Gastein";"55003 Böckstein";"Station I, Talstation Doppelsesselbahn-Schideck";"Naßfeld 2a, 5645 Bad Gastein (bei)";"448/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113255";"Salzburg";"Bad Gastein";"55003 Böckstein";"Station III, Beobachtungsstation Doppelsesselbahn-Schideck";"Naßfeld 2c, 5645 Bad Gastein (bei)";"434/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113254";"Salzburg";"Bad Gastein";"55003 Böckstein";"Station II, Station über dem Antriebsgebäude Doppelsesselbahn-Schideck";"Naßfeld 40, 5645 Bad Gastein (bei)";"438/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26642";"Salzburg";"Bad Gastein";"55003 Böckstein";"Pulverturm";"Naßfelderweg 2, 5645 Bad Gastein (nordöstlich)";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25372";"Salzburg";"Bad Gastein";"55003 Böckstein";"Landhaus Herta, Vereins- und Lesehaus der Arbeiter Böcksteins";"Stöcklstraße 3, 5645 Bad Gastein";"253/19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24853";"Salzburg";"Bad Gastein";"55003 Böckstein";"Kath. Pfarrkirche hl. Maria Mutter vom Guten Rat";"Siegmundsweg 1, 5645 Bad Gastein";".13";"Denkmalschutz per Verordnung"
"24864";"Salzburg";"Bad Gastein";"55003 Böckstein";"Brunnen, Steintrog";"Karl Imhof-Ring 20 5642 Böckstein (vor)";"132/4";"Denkmalschutz per Verordnung"
"26637";"Salzburg";"Bad Gastein";"55003 Böckstein";"Schmerzensmannkapelle";"";"135";"Denkmalschutz per Verordnung"
"26646";"Salzburg";"Bad Gastein";"55003 Böckstein";"Tauerntunnel, Tunnelportal-Nord, Salzburger Seite";"";"509";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12626";"Salzburg";"Bad Gastein";"55003 Böckstein";"Ehem. Bergstation mit Achslagertürmen der Radhausbergbahn";"";"432/1, .124, .125";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24863";"Salzburg";"Bad Gastein";"55003 Böckstein";"Gusseisenbrunnen";"";"141/1";"Denkmalschutz per Verordnung"
"26669";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Gasthaus, Schweizerhof";"Alexander-Moser-Allee 2, 5630 Bad Hofgastein";".93";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26668";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Kurhaus Rübezahl";"Gerichtsstraße 2, 5630 Bad Hofgastein";".80";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5548";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Bezirksgericht Gastein (ehem. Villa Pyrker)";"Gerichtsstraße 3, 5630 Bad Hofgastein";".193";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"26699";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Haltestelle Bad Hofgastein";"Haltestellenweg 128, 5630 Bad Hofgastein";".215";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26702";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Jagdschlössl Weinetsberg";"Haltestellenweg 132, 5630 Bad Hofgastein";".218";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26656";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Friedhof";"Hamplweg 10, 5630 Bad Hofgastein";"263/2, 263/4, 263/5, 263/6, 263/9";"Denkmalschutz per Verordnung"
"26671";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Wasserschloss, Kaiser-Franz-Josephs-Wasserleitung";"Höhenweg 14, 5630 Bad Hofgastein";".205, 286/5";"Denkmalschutz per Verordnung"
"26654";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Kath. Pfarrkirche Mariae Himmelfahrt";"Höhenweg 8, 5630 Bad Hofgastein";"678";"Denkmalschutz per Verordnung"
"26675";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Hotel/Pension, Rheinischer Hof";"Kurgartenstraße 20, 5630 Bad Hofgastein";".226";"Denkmalschutz per Verordnung"
"26677";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Kurhaus und Gemeindeamt";"Kurpromenade 2, 5630 Bad Hofgastein";".225";"Denkmalschutz per Verordnung"
"26657";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Evang. Pfarrkirche A.B., Evangelische Heilskirche";"Martin-Lodinger-Straße 5, 5630 Bad Hofgastein";"100/10";"Denkmalschutz per Verordnung"
"26655";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Pfarrhof";"Pfarrgasse 6, 5630 Bad Hofgastein";".57";"Denkmalschutz per Verordnung"
"26698";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Ehem. Verweshaus, Kurhaus Bräumoser und Stöckl";"Salzburger Straße 2, 5630 Bad Hofgastein";".18, .19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26674";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Kaiser Franz I. Denkmal";"Kaiser-Franz-Platz 1, 5630 Bad Hofgastein (bei)";"168";"Denkmalschutz per Verordnung"
"26658";"Salzburg";"Bad Hofgastein";"55002 Bad Hofgastein";"Annenkapelle";"Kronwald  5630 Bad Hofgastein";".190";"Denkmalschutz per Verordnung"
"60861";"Salzburg";"Bad Hofgastein";"55009 Vorderschneeberg";"Weitmoserschlössl";"Schloßgasse 14, 5630 Bad Hofgastein (Anger)";".73, 474, 473";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21220";"Salzburg";"Bad Hofgastein";"55009 Vorderschneeberg";"Angerschluchtbrücke der Tauernbahn";"Vorderschneeberg 40, 5630 Bad Hofgastein (Vorderschneeberg) (südlich)";"1263";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26709";"Salzburg";"Bad Hofgastein";"55009 Vorderschneeberg";"Schmelzofen Angertal";"Gadauner Grundalm  5630 Bad Hofgastein #MIG-H#";"1148";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"26700";"Salzburg";"Bad Hofgastein";"55010 Wieden";"Bahnhof Bad Hofgastein";"Breitenberg 27, 5630 Bad Hofgastein (Breitenberg)";".151";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9055";"Salzburg";"Bad Vigaun";"56227 Vigaun";"Kath. Pfarrkirche hl. Dionysius";"Am Dorfplatz 13, 5424 Bad Vigaun (Vigaun)";"553";"Denkmalschutz per Verordnung"
"9060";"Salzburg";"Bad Vigaun";"56227 Vigaun";"Heimatmuseum";"Schulweg 31, 5424 Bad Vigaun (Vigaun)";"550/3";"Denkmalschutz per Verordnung"
"9056";"Salzburg";"Bad Vigaun";"56227 Vigaun";"Kath. Filialkirche hl. Margaretha";"";"50/3";"Denkmalschutz per Verordnung"
"110722";"Salzburg";"Bergheim";"56503 Bergheim I";"Anlage Maria Sorg der St. Petrus-Claver-Sodalität";"Maria-Sorg-Straße 6, 5101 Bergheim (Lengfelden)";".118, .120/1";"Denkmalschutz per Verordnung"
"15037";"Salzburg";"Bergheim";"56503 Bergheim I";"Pfarrhof, Dechantshof";"Pfarrweg 3, 5101 Bergheim";"186/1";"Denkmalschutz per Verordnung"
"110721";"Salzburg";"Bergheim";"56503 Bergheim I";"Anlage Maria Plain mit Kalvarienberganlage und Schmerzenskapelle";"Plainbergweg 38, 5101 Bergheim (Plain)";".179, .182, .184, .185, .188, 1607, 1608, 1609, 1623, 1605";"Denkmalschutz per Verordnung"
"110723";"Salzburg";"Bergheim";"56503 Bergheim I";"Anlage ehem. Schloss Radeck mit Schlosskapelle";"Radeckerweg 5, 5101 Bergheim (Plain)";"1308/4";"Denkmalschutz per Bescheid"
"15038";"Salzburg";"Bergheim";"56503 Bergheim I";"Wappensteine Erzbischof Paris Lodron";"";"1698/2";"Denkmalschutz per Verordnung"
"15036";"Salzburg";"Bergheim";"56503 Bergheim I";"Friedhofskapelle hl. Laurentius";"";".22";"Denkmalschutz per Verordnung"
"15035";"Salzburg";"Bergheim";"56503 Bergheim I";"Dekanatskirche hl. Georg";"";".20";"Denkmalschutz per Verordnung"
"15089";"Salzburg";"Bergheim";"56543 Voggenberg";"Hofkapelle des Korbergutes";"Korbweg 2, 5101 Bergheim (Voggenberg)";"1236/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17490";"Salzburg";"Bergheim";"56543 Voggenberg";"Römische Villa Kerath";"Kerath  5101 Bergheim #MIG-H#";"1291, 1300, 1290";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110725";"Salzburg";"Berndorf bei Salzburg";"56504 Berndorf";"Kirchhofanlage Berndorf";"Sportplatzstraße 1, 5165 Berndorf bei Salzburg";"3313, 261, 270/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112112";"Salzburg";"Berndorf bei Salzburg";"56504 Berndorf";"Villa Rustica in Berndorf bei Salzburg";"";"3413, 3415, 3411, 3412, 467";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14500";"Salzburg";"Berndorf bei Salzburg";"56504 Berndorf";"Kriegerdenkmal";"";"3246";"Denkmalschutz per Verordnung"
"27251";"Salzburg";"Bischofshofen";"55501 Bischofshofen";"Wohnhaus, Lebzelterhaus";"Alte Bundesstraße 1, 5500 Bischofshofen";".102";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27215";"Salzburg";"Bischofshofen";"55501 Bischofshofen";"Geschäftslokal, Tulayahaus";"Bahnhofstraße 40, 5500 Bischofshofen";".691";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26725";"Salzburg";"Bischofshofen";"55501 Bischofshofen";"Pfarrhof";"Franz-Mohshammer-Platz 2, 5500 Bischofshofen";".41/1";"Denkmalschutz per Verordnung"
"27248";"Salzburg";"Bischofshofen";"55501 Bischofshofen";"Schule";"Gasteiner Straße 11, 5500 Bischofshofen";".614";"Denkmalschutz per Verordnung"
"211537";"Salzburg";"Bischofshofen";"55501 Bischofshofen, 55505 Haidberg";"Urzeitlicher Bergbau Hauptgang Ost";"Haidberg 16, 5500 Bischofshofen (Haidberg) (bei)";"627/1, 1107/2, 1107/4, 1107/5, 276/1, 277/1, 341, 343";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
